1;Mathieu;MARIE LOU;VAE;;00:-24:-45;
2;David;STEPHANIE;MXT;;00:-23:-30;
3;Diego;REMY;JEU;;00:-23:-15;
4;Marie;ADRIEN;MXT;;00:-23:-15;
5;Kim;FRED;VAE;;00:-23:00;
6;Helene;CHRISTOPHE;VAE;;00:-23:00;
7;Didier;DAVID;MUH;;00:-22:-30;
8;Mael;JEROME;MUH;;00:-22:00;
9;Fabrice;ALEX;VAE;;00:-20:00;
10;Sylvain;ADRIAN;MUH;;00:-19:-45;
11;Eric;STEPHANE;VAE;;00:-19:00;
12;Souad;EMILIE;F;;00:-18:-30;
13;Marie;FREDERIK;VAE;;00:-18:00;
14;Baptiste;LOUIS;JEU;;00:-18:00;
15;Richard;SONIA;MXT;;00:-16:00;
16;Anselme;JESSIE;VAE;;00:-16:00;
17;Corto;NOE;JEU;;00:-14:-45;
18;Raphael;JEAN MICHEL;VAE;;00:-14:00;
19;Niels;MAEL;JEAD;;00:-12:00;
