1;Fabrice;ALEX;VAE;;00:23:16;
2;Raphael;JEAN MICHEL;VAE;;00:26:07;
3;Marie;FREDERIK;VAE;;00:36:46;
4;Mathieu;MARIE LOU;VAE;;00:37:46;
5;Niels;MAEL;JEAD;;00:42:05;
6;Richard;SONIA;MXT;;00:42:56;
7;Helene;CHRISTOPHE;VAE;;00:45:16;
8;Eric;STEPHANE;VAE;;00:45:55;
9;David;STEPHANIE;MXT;;00:50:41;
10;Diego;REMY;JEU;;00:54:42;
11;Anselme;JESSIE;VAE;;00:57:48;
12;Didier;DAVID;MUH;;01:03:11;
13;Baptiste;LOUIS;JEU;;01:05:52;
14;Sylvain;ADRIAN;MUH;;01:06:49;
15;Marie;ADRIEN;MXT;;01:07:45;
16;Mael;JEROME;MUH;;01:10:28;
17;Corto;NOE;JEU;;01:15:23;
18;Souad;EMILIE;F;;01:15:28;
19;Kim;FRED;VAE;;01:38:29;
