1;Fabrice;ALEX;VAE;;01:20:48;
2;Raphael;JEAN MICHEL;VAE;;01:22:27;
3;Mathieu;MARIE LOU;VAE;;01:23:40;
4;Marie;FREDERIK;VAE;;01:42:34;
5;Helene;CHRISTOPHE;VAE;;01:46:49;
6;Eric;STEPHANE;VAE;;01:56:27;
7;Niels;MAEL;JEAD;;02:02:21;
8;Richard;SONIA;MXT;;02:10:12;
9;David;STEPHANIE;MXT;;02:14:53;
10;Anselme;JESSIE;VAE;;02:27:34;
11;Sylvain;ADRIAN;MUH;;02:33:56;
12;Didier;DAVID;MUH;;02:42:14;
13;Diego;REMY;JEU;;02:42:52;
14;Marie;ADRIEN;MXT;;02:53:09;
15;Mael;JEROME;MUH;;02:54:23;
16;Baptiste;LOUIS;JEU;;03:04:08;
17;Kim;FRED;VAE;;03:46:43;
18;Corto;NOE;JEU;;03:48:03;
19;Souad;EMILIE;F;;04:00:02;
