;;;;;;
1;Manon;RAVERA;F00;;01:07:57;
2;Oceane;JEANDEL;F00;;01:29:39;
;;;;;;
1;Patricia;BRACHOLA;F50;;01:49:31;
;;;;;;
1;Valerie;RAIBAUT;F60;;00:59:48;
2;Dominique;PASTINELLI;F60;;01:54:32;
;;;;;;
1;Audrey;BACILE;F70;;01:05:24;
2;Laurence;MOSTEIRO;F70;;01:16:23;
3;Valerie;BLANGERO;F70;;01:17:52;
4;Sabrina;DZIPSEFF;F70;;01:21:51;
5;Elisabeth;JACOB;F70;;01:21:56;
6;Karyna;JACQUES;F70;;01:26:26;
7;Helene;POULAIN;F70;;01:26:49;
8;Christine;PILFERT;F70;;01:26:54;
;;;;;;
1;Carole;COMBET;F80;;01:13:51;
2;Clementine;VIVALDO;F80;;01:14:25;
;;;;;;
1;Marte;JOHNSEN;F90;;00:57:34;
2;Lea;DUHET;F90;;01:00:22;
3;Estelle;PUECHAGUT;F90;;01:11:42;
4;Beatrice;LE-GUEN;F90;;01:16:11;
5;Amadine;GUENON;F90;;01:16:23;
6;Unzile;BONCUK;F90;;01:19:21;
7;Oceane;DUFFAIT;F90;;01:19:42;
8;Elisa;SACCENTI;F90;;01:37:48;
;;;;;;
1;Esteban;OLIVERO;H00;;00:42:31;
2;Leo;ARMAND;H00;;00:50:56;
3;Lucas;BLAUDIN ;H00;;00:51:14;
4;Lucas;PRADELLES;H00;;00:51:20;
5;Jean-bapstiste;BACCIALON;H00;;00:59:10;
6;Mewan;LANDAIS;H00;;01:05:53;
7;Victor;MILLET;H00;;01:16:07;
8;Guilhem;REBUFFET;H00;;01:34:11;
9;Nabil;RAHALI;H00;;02:46:25;
;;;;;;
1;Georges;BOSIO;H50;;01:08:43;
2;Michel;AMIRAL;H50;;01:17:38;
;;;;;;
1;Serge;CLERC;H60;;01:01:35;
2;Jean-claude;DAVID;H60;;01:09:15;
3;Patrice;ROIZOT;H60;;01:16:12;
4;Alain;GEORGES;H60;;01:19:01;
5;Laurent;SCHNEIDER;H60;;01:30:39;
6;Stephane;BERTONE;H60;;01:31:07;
7;Jean-pierre;MARECHAL;H60;;02:00:13;
;;;;;;
1;Stephane;GIORDANENGO;H70;;00:53:01;
2;Stephane;RAIBAUT;H70;;00:53:04;
3;Nicolas;MIGNONE;H70;;01:01:15;
4;Frank;MOSTEIRO;H70;;01:02:33;
5;Cedric;BOUILLEAUX;H70;;01:05:30;
6;Christophe;ZAMMOUT;H70;;01:08:25;
7;Jose;BACCIALON;H70;;01:09:39;
8;Marc;BLAUDIN;H70;;01:13:35;
9;Stephane;DANIEL;H70;;01:14:42;
10;Medunitsa;ANDREY;H70;;01:22:35;
11;Stephane;CORNUTELLO;H70;;01:29:38;
12;Martin;ZIEGLER;H70;;01:31:48;
13;Laurent;LEFEVRE;H70;;02:01:23;
;;;;;;
1;Thomas;LEMAITRE;H80;;00:47:25;
2;Elvin;LAUGIER;H80;;00:49:37;
3;Julien;ABSALON;H80;;00:49:38;
4;Manu;TAINE;H80;;00:53:07;
5;Romain;GUINTRAND;H80;;00:59:33;
6;Martin;GHINTRAN;H80;;00:59:38;
7;Cecil;DEL-FABRO;H80;;01:00:57;
8;Jeremie;SUSCA;H80;;01:01:38;
9;Baptiste;TISSOT;H80;;01:01:39;
10;Christophe ;TIERAN;H80;;01:03:19;
11;Christophe;CIAIS;H80;;01:06:05;
12;Vincent;PROVERBIO;H80;;01:06:32;
13;Damien ;LITOT;H80;;01:08:29;
14;Jean;GUIGNERY;H80;;01:10:51;
15;Bruno;ISSAUTIER;H80;;01:12:17;
16;Alexandre;FABIANO;H80;;01:23:27;
17;Arnaud;STRINA;H80;;01:39:25;
;;;;;;
1;Louison;COIFFET;H90;;00:42:40;
2;Valentin;CLARYS;H90;;00:45:33;
3;Fantin;RAIBAUT;H90;;00:48:54;
4;Quentin;FAILUTTI;H90;;00:49:36;
5;Guillaume;MADDALENA;H90;;00:49:41;
6;Thomas;BOULANGER;H90;;00:50:38;
7;Sylvain;JUANES;H90;;00:53:09;
8;Pierre;BERTON;H90;;00:55:33;
9;Louis;LESSATINI;H90;;00:56:11;
10;Anselme;FIORUCCI;H90;;00:56:48;
11;Florian;FERNANDEZ;H90;;00:56:54;
12;Pierre;AUDOUBERT;H90;;00:57:48;
13;Jean-francois;GOSSIAUX;H90;;00:57:49;
14;Arthur;PAULY;H90;;01:00:48;
15;Vivien;SEILLER;H90;;01:01:46;
16;Romain;MAUREL;H90;;01:02:35;
17;Simon;MILLET;H90;;01:20:32;
18;Mathieu;SPINELLI;H90;;01:37:10;
19;Benoit;MICELLIS;H90;;01:37:59;
;;;;;;
;;;;;;
