1;Gabriel;7;G3;26;34;76.4%
2;Orhan;22;G3;23;25;92%
3;Alexandra;11;G3;23;28;82.1%
4;Elyo;31;G3;23;32;71.8%
5;Solenne;33;G3;19;22;86.3%
6;Soline;;G3;19;26;73%
7;Melina;2;G3;19;26;73%
8;Constance;16;G3;19;27;70.3%
9;Leo;28;G3;18;20;90%
10;Josue;;G3;17;25;68%
11;Mathilde;8;G3;16;19;84.2%
12;Louise;35;G3;16;22;72.7%
13;Lana;26;G3;15;16;93.7%
14;Emile;15;G3;15;17;88.2%
15;Clement;32;G3;15;20;75%
16;Olivia;6;G3;14;16;87.5%
17;Rafael;34;G3;14;19;73.6%
18;Yanis;3;G3;14;21;66.6%
19;Camilla M;18;G3;13;16;81.2%
20;Damien;17;G3;12;16;75%
21;Enzo;13;G3;11;14;78.5%
22;Lohan;9;G3;11;15;73.3%
23;Thomas;20;G3;10;15;66.6%
24;Olympe;12;G3;9;12;75%
25;Victor;21;G3;7;9;77.7%
26;Noe;30;G3;7;13;53.8%
27;Dyne;23;G3;6;10;60%
28;Maylis;27;G3;5;8;62.5%
29;Camila O;24;G3;4;8;50%
