1;Fabrice;ALEX;VAE;;00:23:13;
2;Raphael;JEAN MICHEL;VAE;;00:26:46;
3;Mathieu;MARIE LOU;VAE;;00:28:51;
4;Marie;FREDERIK;VAE;;00:28:53;
5;Helene;CHRISTOPHE;VAE;;00:34:02;
6;Eric;STEPHANE;VAE;;00:39:34;
7;Richard;SONIA;MXT;;00:44:05;
8;Niels;MAEL;JEAD;;00:44:57;
9;Sylvain;ADRIAN;MUH;;00:44:59;
10;Didier;DAVID;MUH;;00:51:49;
11;Anselme;JESSIE;VAE;;00:51:53;
12;David;STEPHANIE;MXT;;00:52:18;
13;Baptiste;LOUIS;JEU;;00:57:50;
14;Diego;REMY;JEU;;00:59:47;
15;Kim;FRED;VAE;;01:00:30;
16;Marie;ADRIEN;MXT;;01:00:40;
17;Mael;JEROME;MUH;;01:04:32;
18;Corto;NOE;JEU;;01:09:16;
19;Souad;EMILIE;F;;01:19:56;
