1;Fabrice;ALEX;VAE;;00:20:19;
2;Raphael;JEAN MICHEL;VAE;;00:21:34;
3;Marie;FREDERIK;VAE;;00:22:55;
4;Mathieu;MARIE LOU;VAE;;00:23:48;
5;Helene;CHRISTOPHE;VAE;;00:24:31;
6;Eric;STEPHANE;VAE;;00:25:58;
7;Richard;SONIA;MXT;;00:29:11;
8;Anselme;JESSIE;VAE;;00:33:53;
9;Niels;MAEL;JEAD;;00:35:19;
10;Didier;DAVID;MUH;;00:37:44;
11;Kim;FRED;VAE;;00:38:44;
12;Diego;REMY;JEU;;00:39:38;
13;Sylvain;ADRIAN;MUH;;00:39:53;
14;David;STEPHANIE;MXT;;00:41:24;
15;Marie;ADRIEN;MXT;;00:47:59;
16;Mael;JEROME;MUH;;00:49:23;
17;Baptiste;LOUIS;JEU;;00:52:26;
18;Corto;NOE;JEU;;00:58:09;
19;Souad;EMILIE;F;;01:03:08;
