1;Nolhan;113;CAT;63;69;91.3%
2;William;159;CAT;61;74;82.4%
3;Dayen;154;CAT;52;61;85.2%
4;Ahmed;151;CAT;48;52;92.3%
5;Doua;129;CAT;43;51;84.3%
6;Lyna;127;CAT;42;48;87.5%
7;Looka;155;CAT;35;43;81.3%
8;Eliane;125;CAT;35;46;76%
9;Charlie;150;CAT;34;45;75.5%
10;Prince;160;CAT;33;46;71.7%
11;Lesia;126;CAT;32;37;86.4%
12;Maelys;116;CAT;29;49;59.1%
13;Gabriel;157;CAT;27;32;84.3%
14;Diego;118;CAT;27;36;75%
15;Rayan;152;CAT;26;34;76.4%
16;Nayla;117;CAT;26;35;74.2%
17;Raphael;158;CAT;26;36;72.2%
18;Chloee;114;CAT;24;33;72.7%
19;Louis;149;CAT;23;26;88.4%
20;Nesayem;128;CAT;23;33;69.6%
21;Aina;130;CAT;22;34;64.7%
22;Gabriel;156;CAT;17;20;85%
23;Leane;115;CAT;17;30;56.6%
24;Adel;153;CAT;14;28;50%
