1;Niels;MAEL;JEAD;;00:12:00;
2;Mael;JEROME;MUH;;00:12:00;
3;David;STEPHANIE;MXT;;00:14:00;
4;Mathieu;MARIE LOU;VAE;;00:18:00;
5;Marie;ADRIEN;MXT;;00:20:00;
6;Anselme;JESSIE;VAE;;00:20:00;
7;Raphael;JEAN MICHEL;VAE;;00:22:00;
8;Sylvain;ADRIAN;MUH;;00:22:00;
9;Eric;STEPHANE;VAE;;00:24:00;
10;Baptiste;LOUIS;JEU;;00:26:00;
11;Helene;CHRISTOPHE;VAE;;00:26:00;
12;Richard;SONIA;MXT;;00:30:00;
13;Diego;REMY;JEU;;00:32:00;
14;Didier;DAVID;MUH;;00:32:00;
15;Marie;FREDERIK;VAE;;00:32:00;
16;Fabrice;ALEX;VAE;;00:34:00;
17;Corto;NOE;JEU;;00:40:00;
18;Souad;EMILIE;F;;00:40:00;
19;Kim;FRED;VAE;;00:52:00;
