1;Esteban;OLIVERO;H00;;00:42:31;
2;Louison;COIFFET;H90;;00:42:40;
3;Valentin;CLARYS;H90;;00:45:33;
4;Thomas;LEMAITRE;H80;;00:47:25;
5;Fantin;RAIBAUT;H90;;00:48:54;
6;Quentin;FAILUTTI;H90;;00:49:36;
7;Elvin;LAUGIER;H80;;00:49:37;
8;Julien;ABSALON;H80;;00:49:38;
9;Guillaume;MADDALENA;H90;;00:49:41;
10;Thomas;BOULANGER;H90;;00:50:38;
11;Leo;ARMAND;H00;;00:50:56;
12;Lucas;BLAUDIN ;H00;;00:51:14;
13;Lucas;PRADELLES;H00;;00:51:20;
14;Stephane;GIORDANENGO;H70;;00:53:01;
15;Stephane;RAIBAUT;H70;;00:53:04;
16;Manu;TAINE;H80;;00:53:07;
17;Sylvain;JUANES;H90;;00:53:09;
18;Pierre;BERTON;H90;;00:55:33;
19;Louis;LESSATINI;H90;;00:56:11;
20;Anselme;FIORUCCI;H90;;00:56:48;
21;Florian;FERNANDEZ;H90;;00:56:54;
22;Marte;JOHNSEN;F90;;00:57:34;
23;Pierre;AUDOUBERT;H90;;00:57:48;
24;Jean-francois;GOSSIAUX;H90;;00:57:49;
25;Jean-bapstiste;BACCIALON;H00;;00:59:10;
26;Romain;GUINTRAND;H80;;00:59:33;
27;Martin;GHINTRAN;H80;;00:59:38;
28;Valerie;RAIBAUT;F60;;00:59:48;
29;Lea;DUHET;F90;;01:00:22;
30;Arthur;PAULY;H90;;01:00:48;
31;Cecil;DEL-FABRO;H80;;01:00:57;
32;Nicolas;MIGNONE;H70;;01:01:15;
33;Serge;CLERC;H60;;01:01:35;
34;Jeremie;SUSCA;H80;;01:01:38;
35;Baptiste;TISSOT;H80;;01:01:39;
36;Vivien;SEILLER;H90;;01:01:46;
37;Frank;MOSTEIRO;H70;;01:02:33;
38;Romain;MAUREL;H90;;01:02:35;
39;Christophe ;TIERAN;H80;;01:03:19;
40;Audrey;BACILE;F70;;01:05:24;
41;Cedric;BOUILLEAUX;H70;;01:05:30;
42;Mewan;LANDAIS;H00;;01:05:53;
43;Christophe;CIAIS;H80;;01:06:05;
44;Vincent;PROVERBIO;H80;;01:06:32;
45;Manon;RAVERA;F00;;01:07:57;
46;Christophe;ZAMMOUT;H70;;01:08:25;
47;Damien ;LITOT;H80;;01:08:29;
48;Georges;BOSIO;H50;;01:08:43;
49;Jean-claude;DAVID;H60;;01:09:15;
50;Jose;BACCIALON;H70;;01:09:39;
51;Jean;GUIGNERY;H80;;01:10:51;
52;Estelle;PUECHAGUT;F90;;01:11:42;
53;Bruno;ISSAUTIER;H80;;01:12:17;
54;Marc;BLAUDIN;H70;;01:13:35;
55;Carole;COMBET;F80;;01:13:51;
56;Clementine;VIVALDO;F80;;01:14:25;
57;Stephane;DANIEL;H70;;01:14:42;
58;Victor;MILLET;H00;;01:16:07;
59;Beatrice;LE-GUEN;F90;;01:16:11;
60;Patrice;ROIZOT;H60;;01:16:12;
61;Laurence;MOSTEIRO;F70;;01:16:23;
62;Amadine;GUENON;F90;;01:16:23;
63;Michel;AMIRAL;H50;;01:17:38;
64;Valerie;BLANGERO;F70;;01:17:52;
65;Alain;GEORGES;H60;;01:19:01;
66;Unzile;BONCUK;F90;;01:19:21;
67;Oceane;DUFFAIT;F90;;01:19:42;
68;Simon;MILLET;H90;;01:20:32;
69;Sabrina;DZIPSEFF;F70;;01:21:51;
70;Elisabeth;JACOB;F70;;01:21:56;
71;Medunitsa;ANDREY;H70;;01:22:35;
72;Alexandre;FABIANO;H80;;01:23:27;
73;Karyna;JACQUES;F70;;01:26:26;
74;Helene;POULAIN;F70;;01:26:49;
75;Christine;PILFERT;F70;;01:26:54;
76;Stephane;CORNUTELLO;H70;;01:29:38;
77;Oceane;JEANDEL;F00;;01:29:39;
78;Laurent;SCHNEIDER;H60;;01:30:39;
79;Stephane;BERTONE;H60;;01:31:07;
80;Martin;ZIEGLER;H70;;01:31:48;
81;Guilhem;REBUFFET;H00;;01:34:11;
82;Mathieu;SPINELLI;H90;;01:37:10;
83;Elisa;SACCENTI;F90;;01:37:48;
84;Benoit;MICELLIS;H90;;01:37:59;
85;Arnaud;STRINA;H80;;01:39:25;
86;Patricia;BRACHOLA;F50;;01:49:31;
87;Dominique;PASTINELLI;F60;;01:54:32;
88;Jean-pierre;MARECHAL;H60;;02:00:13;
89;Laurent;LEFEVRE;H70;;02:01:23;
90;Nabil;RAHALI;H00;;02:46:25;
