1;Joseph;;G2;26;29;89.6%
2;Amira;;G2;20;24;83.3%
3;Axel;;G2;18;24;75%
4;Rafael;;G2;17;21;80.9%
5;Milo;;G2;15;17;88.2%
6;Victoire;;G2;15;18;83.3%
7;Ines;;G2;15;19;78.9%
8;Adem;;G2;15;23;65.2%
9;Isaac;;G2;13;16;81.2%
10;Stella;;G2;13;16;81.2%
11;Eliakim;;G2;13;19;68.4%
12;Liya;;G2;11;13;84.6%
13;Lyah;;G2;11;16;68.7%
14;Sabri;;G2;11;17;64.7%
15;Hanae;;G2;10;14;71.4%
16;Line;;G2;10;14;71.4%
17;Kaelane;;G2;9;15;60%
18;Auguste;;G2;8;16;50%
19;Milo;;G2;7;10;70%
20;Safyia;;G2;7;15;46.6%
21;Gaia;;G2;6;11;54.5%
22;Chloe;;G2;6;12;50%
23;Jules;;G2;6;15;40%
24;Ania;;G2;2;2;100%
25;Karim;;G2;2;5;40%
26;Adam;;G2;1;1;100%
27;Iyed;;G2;1;1;100%
28;Yazid;;G2;0;1;0%
